"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/467355709","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/467355709","http://webisa.webdatacommons.org/ontology#hasConfidence",0.387353
"http://webisa.webdatacommons.org/prov/467355709","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/467355709","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/467355709","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/467355709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147529188"
"http://webisa.webdatacommons.org/prov/467355709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411698892"
"http://webisa.webdatacommons.org/prov/467355709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147324060"
"http://webisa.webdatacommons.org/prov/467355709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444365115"
"http://webisa.webdatacommons.org/prov/467355709","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/467355709","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
