"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/183315115","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/183315115","http://webisa.webdatacommons.org/ontology#hasConfidence",0.148193
"http://webisa.webdatacommons.org/prov/183315115","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/183315115","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/183315115","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/183315115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376443839"
"http://webisa.webdatacommons.org/prov/183315115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3519113"
"http://webisa.webdatacommons.org/prov/183315115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187500530"
"http://webisa.webdatacommons.org/prov/183315115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438009471"
"http://webisa.webdatacommons.org/prov/183315115","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/183315115","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/183315115","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
