"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/370614724","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/370614724","http://webisa.webdatacommons.org/ontology#hasConfidence",0.401715
"http://webisa.webdatacommons.org/prov/370614724","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/370614724","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/370614724","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/370614724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291590187"
"http://webisa.webdatacommons.org/prov/370614724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284961240"
"http://webisa.webdatacommons.org/prov/370614724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117234448"
"http://webisa.webdatacommons.org/prov/370614724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393424641"
"http://webisa.webdatacommons.org/prov/370614724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381427225"
"http://webisa.webdatacommons.org/prov/370614724","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/370614724","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/370614724","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/370614724","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
