"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/257255124","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/257255124","http://webisa.webdatacommons.org/ontology#hasConfidence",0.151286
"http://webisa.webdatacommons.org/prov/257255124","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/257255124","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/257255124","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/257255124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225835137"
"http://webisa.webdatacommons.org/prov/257255124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86101344"
"http://webisa.webdatacommons.org/prov/257255124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266861793"
"http://webisa.webdatacommons.org/prov/257255124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368136852"
"http://webisa.webdatacommons.org/prov/257255124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38618442"
"http://webisa.webdatacommons.org/prov/257255124","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/257255124","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/257255124","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/257255124","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
