"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/3343867","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/3343867","http://webisa.webdatacommons.org/ontology#hasConfidence",0.105214
"http://webisa.webdatacommons.org/prov/3343867","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/3343867","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/3343867","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/3343867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273764395"
"http://webisa.webdatacommons.org/prov/3343867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417228938"
"http://webisa.webdatacommons.org/prov/3343867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293633030"
"http://webisa.webdatacommons.org/prov/3343867","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/3343867","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
