"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/396018084","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/396018084","http://webisa.webdatacommons.org/ontology#hasConfidence",0.191518
"http://webisa.webdatacommons.org/prov/396018084","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/396018084","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/396018084","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/396018084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206786253"
"http://webisa.webdatacommons.org/prov/396018084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167658037"
"http://webisa.webdatacommons.org/prov/396018084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177566806"
"http://webisa.webdatacommons.org/prov/396018084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422999128"
"http://webisa.webdatacommons.org/prov/396018084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408809905"
"http://webisa.webdatacommons.org/prov/396018084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400487671"
"http://webisa.webdatacommons.org/prov/396018084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53108482"
"http://webisa.webdatacommons.org/prov/396018084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294603435"
"http://webisa.webdatacommons.org/prov/396018084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299912737"
"http://webisa.webdatacommons.org/prov/396018084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415066469"
"http://webisa.webdatacommons.org/prov/396018084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61197448"
"http://webisa.webdatacommons.org/prov/396018084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355469386"
"http://webisa.webdatacommons.org/prov/396018084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239820628"
"http://webisa.webdatacommons.org/prov/396018084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9010975"
"http://webisa.webdatacommons.org/prov/396018084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89472877"
"http://webisa.webdatacommons.org/prov/396018084","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/396018084","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/396018084","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/396018084","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/396018084","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/396018084","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/396018084","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
