"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/351440986","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/351440986","http://webisa.webdatacommons.org/ontology#hasConfidence",0.129771
"http://webisa.webdatacommons.org/prov/351440986","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/351440986","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/351440986","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/351440986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2933325"
"http://webisa.webdatacommons.org/prov/351440986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1893468"
"http://webisa.webdatacommons.org/prov/351440986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2885986"
"http://webisa.webdatacommons.org/prov/351440986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443425692"
"http://webisa.webdatacommons.org/prov/351440986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443453731"
"http://webisa.webdatacommons.org/prov/351440986","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/351440986","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
