"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/179504142","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/179504142","http://webisa.webdatacommons.org/ontology#hasConfidence",0.197128
"http://webisa.webdatacommons.org/prov/179504142","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/179504142","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/179504142","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/179504142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353556046"
"http://webisa.webdatacommons.org/prov/179504142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236217634"
"http://webisa.webdatacommons.org/prov/179504142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8267385"
"http://webisa.webdatacommons.org/prov/179504142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211343563"
"http://webisa.webdatacommons.org/prov/179504142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59289032"
"http://webisa.webdatacommons.org/prov/179504142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19799786"
"http://webisa.webdatacommons.org/prov/179504142","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/179504142","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/179504142","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/179504142","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
"http://webisa.webdatacommons.org/prov/179504142","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
