"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/183284846","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/183284846","http://webisa.webdatacommons.org/ontology#hasConfidence",0.214302
"http://webisa.webdatacommons.org/prov/183284846","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/183284846","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/183284846","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/183284846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219022874"
"http://webisa.webdatacommons.org/prov/183284846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6560995"
"http://webisa.webdatacommons.org/prov/183284846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143535314"
"http://webisa.webdatacommons.org/prov/183284846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336433979"
"http://webisa.webdatacommons.org/prov/183284846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96471441"
"http://webisa.webdatacommons.org/prov/183284846","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/183284846","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/183284846","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/183284846","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/183284846","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
