"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/337334037","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/337334037","http://webisa.webdatacommons.org/ontology#hasConfidence",0.426461
"http://webisa.webdatacommons.org/prov/337334037","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/337334037","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/337334037","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/337334037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319831374"
"http://webisa.webdatacommons.org/prov/337334037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9444694"
"http://webisa.webdatacommons.org/prov/337334037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319938720"
"http://webisa.webdatacommons.org/prov/337334037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42942693"
"http://webisa.webdatacommons.org/prov/337334037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393745494"
"http://webisa.webdatacommons.org/prov/337334037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352567294"
"http://webisa.webdatacommons.org/prov/337334037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304236750"
"http://webisa.webdatacommons.org/prov/337334037","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/337334037","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/337334037","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/337334037","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
