"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/409703436","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/409703436","http://webisa.webdatacommons.org/ontology#hasConfidence",0.807741
"http://webisa.webdatacommons.org/prov/409703436","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/409703436","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/409703436","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/409703436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339623470"
"http://webisa.webdatacommons.org/prov/409703436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251162806"
"http://webisa.webdatacommons.org/prov/409703436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15415184"
"http://webisa.webdatacommons.org/prov/409703436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289583465"
"http://webisa.webdatacommons.org/prov/409703436","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/409703436","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/409703436","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
