"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/78908023","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/78908023","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0935884
"http://webisa.webdatacommons.org/prov/78908023","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/78908023","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/78908023","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/78908023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190997311"
"http://webisa.webdatacommons.org/prov/78908023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373724497"
"http://webisa.webdatacommons.org/prov/78908023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61373183"
"http://webisa.webdatacommons.org/prov/78908023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188258721"
"http://webisa.webdatacommons.org/prov/78908023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312505570"
"http://webisa.webdatacommons.org/prov/78908023","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/78908023","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
