"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/317981945","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/317981945","http://webisa.webdatacommons.org/ontology#hasConfidence",0.543077
"http://webisa.webdatacommons.org/prov/317981945","http://webisa.webdatacommons.org/ontology#hasFrequency",27
"http://webisa.webdatacommons.org/prov/317981945","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/317981945","http://webisa.webdatacommons.org/ontology#hasPldSpread",23
"http://webisa.webdatacommons.org/prov/317981945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271801722"
"http://webisa.webdatacommons.org/prov/317981945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46029785"
"http://webisa.webdatacommons.org/prov/317981945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250705975"
"http://webisa.webdatacommons.org/prov/317981945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271700636"
"http://webisa.webdatacommons.org/prov/317981945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231833482"
"http://webisa.webdatacommons.org/prov/317981945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454873449"
"http://webisa.webdatacommons.org/prov/317981945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250673907"
"http://webisa.webdatacommons.org/prov/317981945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259639016"
"http://webisa.webdatacommons.org/prov/317981945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14159236"
"http://webisa.webdatacommons.org/prov/317981945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130747580"
"http://webisa.webdatacommons.org/prov/317981945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81084432"
"http://webisa.webdatacommons.org/prov/317981945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94588053"
"http://webisa.webdatacommons.org/prov/317981945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163259285"
"http://webisa.webdatacommons.org/prov/317981945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163284324"
"http://webisa.webdatacommons.org/prov/317981945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259372945"
"http://webisa.webdatacommons.org/prov/317981945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407849322"
"http://webisa.webdatacommons.org/prov/317981945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358335744"
"http://webisa.webdatacommons.org/prov/317981945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454719835"
"http://webisa.webdatacommons.org/prov/317981945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88464945"
"http://webisa.webdatacommons.org/prov/317981945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163714745"
"http://webisa.webdatacommons.org/prov/317981945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160472041"
"http://webisa.webdatacommons.org/prov/317981945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210276068"
"http://webisa.webdatacommons.org/prov/317981945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76278992"
"http://webisa.webdatacommons.org/prov/317981945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295237170"
"http://webisa.webdatacommons.org/prov/317981945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271707610"
"http://webisa.webdatacommons.org/prov/317981945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266564305"
"http://webisa.webdatacommons.org/prov/317981945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271776066"
"http://webisa.webdatacommons.org/prov/317981945","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/317981945","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/317981945","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
