"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/265021681","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/265021681","http://webisa.webdatacommons.org/ontology#hasConfidence",0.36361
"http://webisa.webdatacommons.org/prov/265021681","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/265021681","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/265021681","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/265021681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378101955"
"http://webisa.webdatacommons.org/prov/265021681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454807084"
"http://webisa.webdatacommons.org/prov/265021681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304707503"
"http://webisa.webdatacommons.org/prov/265021681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430577499"
"http://webisa.webdatacommons.org/prov/265021681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3147165"
"http://webisa.webdatacommons.org/prov/265021681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41204672"
"http://webisa.webdatacommons.org/prov/265021681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46453232"
"http://webisa.webdatacommons.org/prov/265021681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139716492"
"http://webisa.webdatacommons.org/prov/265021681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43935652"
"http://webisa.webdatacommons.org/prov/265021681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361601588"
"http://webisa.webdatacommons.org/prov/265021681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342082947"
"http://webisa.webdatacommons.org/prov/265021681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259533321"
"http://webisa.webdatacommons.org/prov/265021681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48463903"
"http://webisa.webdatacommons.org/prov/265021681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388815192"
"http://webisa.webdatacommons.org/prov/265021681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287482753"
"http://webisa.webdatacommons.org/prov/265021681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110794738"
"http://webisa.webdatacommons.org/prov/265021681","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/265021681","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/265021681","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/265021681","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/265021681","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
