"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/467425629","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/467425629","http://webisa.webdatacommons.org/ontology#hasConfidence",0.244841
"http://webisa.webdatacommons.org/prov/467425629","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/467425629","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/467425629","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/467425629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68719349"
"http://webisa.webdatacommons.org/prov/467425629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119376175"
"http://webisa.webdatacommons.org/prov/467425629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160803924"
"http://webisa.webdatacommons.org/prov/467425629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1727471"
"http://webisa.webdatacommons.org/prov/467425629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389165469"
"http://webisa.webdatacommons.org/prov/467425629","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/467425629","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/467425629","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
