"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/153253600","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/153253600","http://webisa.webdatacommons.org/ontology#hasConfidence",0.299156
"http://webisa.webdatacommons.org/prov/153253600","http://webisa.webdatacommons.org/ontology#hasFrequency",65
"http://webisa.webdatacommons.org/prov/153253600","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/153253600","http://webisa.webdatacommons.org/ontology#hasPldSpread",64
"http://webisa.webdatacommons.org/prov/153253600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39468145"
"http://webisa.webdatacommons.org/prov/153253600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39775481"
"http://webisa.webdatacommons.org/prov/153253600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39454799"
"http://webisa.webdatacommons.org/prov/153253600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39607116"
"http://webisa.webdatacommons.org/prov/153253600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351066579"
"http://webisa.webdatacommons.org/prov/153253600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39455540"
"http://webisa.webdatacommons.org/prov/153253600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39459815"
"http://webisa.webdatacommons.org/prov/153253600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39461241"
"http://webisa.webdatacommons.org/prov/153253600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39585748"
"http://webisa.webdatacommons.org/prov/153253600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39875336"
"http://webisa.webdatacommons.org/prov/153253600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39440154"
"http://webisa.webdatacommons.org/prov/153253600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39875791"
"http://webisa.webdatacommons.org/prov/153253600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39764690"
"http://webisa.webdatacommons.org/prov/153253600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39444496"
"http://webisa.webdatacommons.org/prov/153253600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39727887"
"http://webisa.webdatacommons.org/prov/153253600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39883851"
"http://webisa.webdatacommons.org/prov/153253600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39567559"
"http://webisa.webdatacommons.org/prov/153253600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39887093"
"http://webisa.webdatacommons.org/prov/153253600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39406158"
"http://webisa.webdatacommons.org/prov/153253600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39567675"
"http://webisa.webdatacommons.org/prov/153253600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39844735"
"http://webisa.webdatacommons.org/prov/153253600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39422788"
"http://webisa.webdatacommons.org/prov/153253600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39425823"
"http://webisa.webdatacommons.org/prov/153253600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39545533"
"http://webisa.webdatacommons.org/prov/153253600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39852892"
"http://webisa.webdatacommons.org/prov/153253600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39547655"
"http://webisa.webdatacommons.org/prov/153253600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39548594"
"http://webisa.webdatacommons.org/prov/153253600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39717927"
"http://webisa.webdatacommons.org/prov/153253600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39860798"
"http://webisa.webdatacommons.org/prov/153253600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39557685"
"http://webisa.webdatacommons.org/prov/153253600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39827852"
"http://webisa.webdatacommons.org/prov/153253600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39828060"
"http://webisa.webdatacommons.org/prov/153253600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39681878"
"http://webisa.webdatacommons.org/prov/153253600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39696264"
"http://webisa.webdatacommons.org/prov/153253600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39698178"
"http://webisa.webdatacommons.org/prov/153253600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39839030"
"http://webisa.webdatacommons.org/prov/153253600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39520247"
"http://webisa.webdatacommons.org/prov/153253600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39702856"
"http://webisa.webdatacommons.org/prov/153253600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39521072"
"http://webisa.webdatacommons.org/prov/153253600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39661685"
"http://webisa.webdatacommons.org/prov/153253600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414039998"
"http://webisa.webdatacommons.org/prov/153253600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39814719"
"http://webisa.webdatacommons.org/prov/153253600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39671611"
"http://webisa.webdatacommons.org/prov/153253600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39815646"
"http://webisa.webdatacommons.org/prov/153253600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39818241"
"http://webisa.webdatacommons.org/prov/153253600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39672864"
"http://webisa.webdatacommons.org/prov/153253600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39623531"
"http://webisa.webdatacommons.org/prov/153253600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39515362"
"http://webisa.webdatacommons.org/prov/153253600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39796490"
"http://webisa.webdatacommons.org/prov/153253600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39636149"
"http://webisa.webdatacommons.org/prov/153253600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39652355"
"http://webisa.webdatacommons.org/prov/153253600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39805302"
"http://webisa.webdatacommons.org/prov/153253600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39607752"
"http://webisa.webdatacommons.org/prov/153253600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39783210"
"http://webisa.webdatacommons.org/prov/153253600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39783872"
"http://webisa.webdatacommons.org/prov/153253600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39461375"
"http://webisa.webdatacommons.org/prov/153253600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39611876"
"http://webisa.webdatacommons.org/prov/153253600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39615825"
"http://webisa.webdatacommons.org/prov/153253600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39790975"
"http://webisa.webdatacommons.org/prov/153253600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347916235"
"http://webisa.webdatacommons.org/prov/153253600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338988657"
"http://webisa.webdatacommons.org/prov/153253600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51543406"
"http://webisa.webdatacommons.org/prov/153253600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39466550"
"http://webisa.webdatacommons.org/prov/153253600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39793074"
"http://webisa.webdatacommons.org/prov/153253600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39466633"
"http://webisa.webdatacommons.org/prov/153253600","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/153253600","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
