"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/208803","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/208803","http://webisa.webdatacommons.org/ontology#hasConfidence",0.302404
"http://webisa.webdatacommons.org/prov/208803","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/208803","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/208803","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/208803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56795243"
"http://webisa.webdatacommons.org/prov/208803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417873485"
"http://webisa.webdatacommons.org/prov/208803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153298725"
"http://webisa.webdatacommons.org/prov/208803","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/208803","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
