"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/90688829","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/90688829","http://webisa.webdatacommons.org/ontology#hasConfidence",0.224567
"http://webisa.webdatacommons.org/prov/90688829","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/90688829","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/90688829","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/90688829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260702967"
"http://webisa.webdatacommons.org/prov/90688829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410018819"
"http://webisa.webdatacommons.org/prov/90688829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168934910"
"http://webisa.webdatacommons.org/prov/90688829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100228903"
"http://webisa.webdatacommons.org/prov/90688829","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/90688829","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
