"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/204877985","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/204877985","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0872146
"http://webisa.webdatacommons.org/prov/204877985","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/204877985","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/204877985","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/204877985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127694669"
"http://webisa.webdatacommons.org/prov/204877985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242087599"
"http://webisa.webdatacommons.org/prov/204877985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314230272"
"http://webisa.webdatacommons.org/prov/204877985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247780717"
"http://webisa.webdatacommons.org/prov/204877985","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/204877985","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/204877985","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
