"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/319831827","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/319831827","http://webisa.webdatacommons.org/ontology#hasConfidence",0.578217
"http://webisa.webdatacommons.org/prov/319831827","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/319831827","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/319831827","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/319831827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20431136"
"http://webisa.webdatacommons.org/prov/319831827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92181738"
"http://webisa.webdatacommons.org/prov/319831827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222476985"
"http://webisa.webdatacommons.org/prov/319831827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161625512"
"http://webisa.webdatacommons.org/prov/319831827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20474796"
"http://webisa.webdatacommons.org/prov/319831827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161795266"
"http://webisa.webdatacommons.org/prov/319831827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20502931"
"http://webisa.webdatacommons.org/prov/319831827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20610887"
"http://webisa.webdatacommons.org/prov/319831827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180999229"
"http://webisa.webdatacommons.org/prov/319831827","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/319831827","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/319831827","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/319831827","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
