"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/368784952","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/368784952","http://webisa.webdatacommons.org/ontology#hasConfidence",0.210155
"http://webisa.webdatacommons.org/prov/368784952","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/368784952","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/368784952","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/368784952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325161335"
"http://webisa.webdatacommons.org/prov/368784952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159638581"
"http://webisa.webdatacommons.org/prov/368784952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48106269"
"http://webisa.webdatacommons.org/prov/368784952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145340308"
"http://webisa.webdatacommons.org/prov/368784952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316684158"
"http://webisa.webdatacommons.org/prov/368784952","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/368784952","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/368784952","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
