"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/370947478","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/370947478","http://webisa.webdatacommons.org/ontology#hasConfidence",0.136615
"http://webisa.webdatacommons.org/prov/370947478","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/370947478","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/370947478","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/370947478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205116713"
"http://webisa.webdatacommons.org/prov/370947478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389902952"
"http://webisa.webdatacommons.org/prov/370947478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380495312"
"http://webisa.webdatacommons.org/prov/370947478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380495313"
"http://webisa.webdatacommons.org/prov/370947478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25351788"
"http://webisa.webdatacommons.org/prov/370947478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266694270"
"http://webisa.webdatacommons.org/prov/370947478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90698975"
"http://webisa.webdatacommons.org/prov/370947478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90698976"
"http://webisa.webdatacommons.org/prov/370947478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48647593"
"http://webisa.webdatacommons.org/prov/370947478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406482241"
"http://webisa.webdatacommons.org/prov/370947478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316152485"
"http://webisa.webdatacommons.org/prov/370947478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295999369"
"http://webisa.webdatacommons.org/prov/370947478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374046731"
"http://webisa.webdatacommons.org/prov/370947478","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/370947478","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/370947478","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/370947478","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
