"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/383657920","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/383657920","http://webisa.webdatacommons.org/ontology#hasConfidence",0.196461
"http://webisa.webdatacommons.org/prov/383657920","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/383657920","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/383657920","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/383657920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359218324"
"http://webisa.webdatacommons.org/prov/383657920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359290399"
"http://webisa.webdatacommons.org/prov/383657920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19927939"
"http://webisa.webdatacommons.org/prov/383657920","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/383657920","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
