"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/493275817","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/493275817","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0796513
"http://webisa.webdatacommons.org/prov/493275817","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/493275817","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/493275817","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/493275817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363995701"
"http://webisa.webdatacommons.org/prov/493275817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64684240"
"http://webisa.webdatacommons.org/prov/493275817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254756304"
"http://webisa.webdatacommons.org/prov/493275817","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/493275817","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/493275817","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
