"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/46548093","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/46548093","http://webisa.webdatacommons.org/ontology#hasConfidence",0.308894
"http://webisa.webdatacommons.org/prov/46548093","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/46548093","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/46548093","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/46548093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158552233"
"http://webisa.webdatacommons.org/prov/46548093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27769502"
"http://webisa.webdatacommons.org/prov/46548093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38511382"
"http://webisa.webdatacommons.org/prov/46548093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254410022"
"http://webisa.webdatacommons.org/prov/46548093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97139681"
"http://webisa.webdatacommons.org/prov/46548093","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/46548093","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/46548093","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/46548093","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
