"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/169985070","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/169985070","http://webisa.webdatacommons.org/ontology#hasConfidence",0.368873
"http://webisa.webdatacommons.org/prov/169985070","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/169985070","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/169985070","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/169985070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387861840"
"http://webisa.webdatacommons.org/prov/169985070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333030706"
"http://webisa.webdatacommons.org/prov/169985070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279724275"
"http://webisa.webdatacommons.org/prov/169985070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138194158"
"http://webisa.webdatacommons.org/prov/169985070","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12c_activity"
"http://webisa.webdatacommons.org/prov/169985070","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/169985070","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
