"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/381281487","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/381281487","http://webisa.webdatacommons.org/ontology#hasConfidence",0.197652
"http://webisa.webdatacommons.org/prov/381281487","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/381281487","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/381281487","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/381281487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50556723"
"http://webisa.webdatacommons.org/prov/381281487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248432457"
"http://webisa.webdatacommons.org/prov/381281487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157469015"
"http://webisa.webdatacommons.org/prov/381281487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124596151"
"http://webisa.webdatacommons.org/prov/381281487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68593977"
"http://webisa.webdatacommons.org/prov/381281487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341420327"
"http://webisa.webdatacommons.org/prov/381281487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371522475"
"http://webisa.webdatacommons.org/prov/381281487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283453069"
"http://webisa.webdatacommons.org/prov/381281487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450739388"
"http://webisa.webdatacommons.org/prov/381281487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165116623"
"http://webisa.webdatacommons.org/prov/381281487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116385659"
"http://webisa.webdatacommons.org/prov/381281487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362626932"
"http://webisa.webdatacommons.org/prov/381281487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211869003"
"http://webisa.webdatacommons.org/prov/381281487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191968404"
"http://webisa.webdatacommons.org/prov/381281487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408955142"
"http://webisa.webdatacommons.org/prov/381281487","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/381281487","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/381281487","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/381281487","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
