"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/79722395","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/79722395","http://webisa.webdatacommons.org/ontology#hasConfidence",0.472984
"http://webisa.webdatacommons.org/prov/79722395","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/79722395","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/79722395","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/79722395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145763719"
"http://webisa.webdatacommons.org/prov/79722395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74860263"
"http://webisa.webdatacommons.org/prov/79722395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422429393"
"http://webisa.webdatacommons.org/prov/79722395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305837029"
"http://webisa.webdatacommons.org/prov/79722395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446258192"
"http://webisa.webdatacommons.org/prov/79722395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138390475"
"http://webisa.webdatacommons.org/prov/79722395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452336786"
"http://webisa.webdatacommons.org/prov/79722395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300143188"
"http://webisa.webdatacommons.org/prov/79722395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348314429"
"http://webisa.webdatacommons.org/prov/79722395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50383292"
"http://webisa.webdatacommons.org/prov/79722395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258571776"
"http://webisa.webdatacommons.org/prov/79722395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50443209"
"http://webisa.webdatacommons.org/prov/79722395","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/79722395","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
