"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/369625596","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/369625596","http://webisa.webdatacommons.org/ontology#hasConfidence",0.184279
"http://webisa.webdatacommons.org/prov/369625596","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/369625596","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/369625596","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/369625596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437226661"
"http://webisa.webdatacommons.org/prov/369625596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250410319"
"http://webisa.webdatacommons.org/prov/369625596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392404716"
"http://webisa.webdatacommons.org/prov/369625596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181586735"
"http://webisa.webdatacommons.org/prov/369625596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170428945"
"http://webisa.webdatacommons.org/prov/369625596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317853314"
"http://webisa.webdatacommons.org/prov/369625596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28190392"
"http://webisa.webdatacommons.org/prov/369625596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119577570"
"http://webisa.webdatacommons.org/prov/369625596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131839348"
"http://webisa.webdatacommons.org/prov/369625596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246921666"
"http://webisa.webdatacommons.org/prov/369625596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444369706"
"http://webisa.webdatacommons.org/prov/369625596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341159938"
"http://webisa.webdatacommons.org/prov/369625596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7737005"
"http://webisa.webdatacommons.org/prov/369625596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181301541"
"http://webisa.webdatacommons.org/prov/369625596","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/369625596","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/369625596","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/369625596","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
