"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/473241865","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/473241865","http://webisa.webdatacommons.org/ontology#hasConfidence",0.214034
"http://webisa.webdatacommons.org/prov/473241865","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/473241865","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/473241865","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/473241865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205057771"
"http://webisa.webdatacommons.org/prov/473241865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334371154"
"http://webisa.webdatacommons.org/prov/473241865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134962945"
"http://webisa.webdatacommons.org/prov/473241865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10753084"
"http://webisa.webdatacommons.org/prov/473241865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122001516"
"http://webisa.webdatacommons.org/prov/473241865","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/473241865","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/473241865","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
