"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/193998110","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/193998110","http://webisa.webdatacommons.org/ontology#hasConfidence",0.17854
"http://webisa.webdatacommons.org/prov/193998110","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/193998110","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/193998110","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/193998110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313449087"
"http://webisa.webdatacommons.org/prov/193998110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164262446"
"http://webisa.webdatacommons.org/prov/193998110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313426737"
"http://webisa.webdatacommons.org/prov/193998110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386531081"
"http://webisa.webdatacommons.org/prov/193998110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301886017"
"http://webisa.webdatacommons.org/prov/193998110","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/193998110","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/193998110","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
