"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/32694938","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/32694938","http://webisa.webdatacommons.org/ontology#hasConfidence",0.127773
"http://webisa.webdatacommons.org/prov/32694938","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/32694938","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/32694938","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/32694938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53569897"
"http://webisa.webdatacommons.org/prov/32694938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321255079"
"http://webisa.webdatacommons.org/prov/32694938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184392000"
"http://webisa.webdatacommons.org/prov/32694938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283046212"
"http://webisa.webdatacommons.org/prov/32694938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82133492"
"http://webisa.webdatacommons.org/prov/32694938","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/32694938","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/32694938","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
