"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/483708429","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/483708429","http://webisa.webdatacommons.org/ontology#hasConfidence",0.13574
"http://webisa.webdatacommons.org/prov/483708429","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/483708429","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/483708429","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/483708429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185702801"
"http://webisa.webdatacommons.org/prov/483708429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335038237"
"http://webisa.webdatacommons.org/prov/483708429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394473604"
"http://webisa.webdatacommons.org/prov/483708429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235672823"
"http://webisa.webdatacommons.org/prov/483708429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392952234"
"http://webisa.webdatacommons.org/prov/483708429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351527916"
"http://webisa.webdatacommons.org/prov/483708429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258944904"
"http://webisa.webdatacommons.org/prov/483708429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139130576"
"http://webisa.webdatacommons.org/prov/483708429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313504748"
"http://webisa.webdatacommons.org/prov/483708429","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/483708429","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
