"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/9006226","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/9006226","http://webisa.webdatacommons.org/ontology#hasConfidence",0.255673
"http://webisa.webdatacommons.org/prov/9006226","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/9006226","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/9006226","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/9006226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244952929"
"http://webisa.webdatacommons.org/prov/9006226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355983552"
"http://webisa.webdatacommons.org/prov/9006226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355938982"
"http://webisa.webdatacommons.org/prov/9006226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237214848"
"http://webisa.webdatacommons.org/prov/9006226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198428308"
"http://webisa.webdatacommons.org/prov/9006226","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/9006226","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
