"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/409359875","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/409359875","http://webisa.webdatacommons.org/ontology#hasConfidence",0.148205
"http://webisa.webdatacommons.org/prov/409359875","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/409359875","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/409359875","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/409359875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106810852"
"http://webisa.webdatacommons.org/prov/409359875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87226533"
"http://webisa.webdatacommons.org/prov/409359875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231300372"
"http://webisa.webdatacommons.org/prov/409359875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402484384"
"http://webisa.webdatacommons.org/prov/409359875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189309337"
"http://webisa.webdatacommons.org/prov/409359875","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/409359875","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/409359875","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
