"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/301590822","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/301590822","http://webisa.webdatacommons.org/ontology#hasConfidence",0.202151
"http://webisa.webdatacommons.org/prov/301590822","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/301590822","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/301590822","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/301590822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162667564"
"http://webisa.webdatacommons.org/prov/301590822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390312951"
"http://webisa.webdatacommons.org/prov/301590822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102818258"
"http://webisa.webdatacommons.org/prov/301590822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102846960"
"http://webisa.webdatacommons.org/prov/301590822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429027609"
"http://webisa.webdatacommons.org/prov/301590822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263834177"
"http://webisa.webdatacommons.org/prov/301590822","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/301590822","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/301590822","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/301590822","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
