"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/515199286","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/515199286","http://webisa.webdatacommons.org/ontology#hasConfidence",0.23195
"http://webisa.webdatacommons.org/prov/515199286","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/515199286","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/515199286","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/515199286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98943895"
"http://webisa.webdatacommons.org/prov/515199286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451225729"
"http://webisa.webdatacommons.org/prov/515199286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231625823"
"http://webisa.webdatacommons.org/prov/515199286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336583058"
"http://webisa.webdatacommons.org/prov/515199286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132089883"
"http://webisa.webdatacommons.org/prov/515199286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6027941"
"http://webisa.webdatacommons.org/prov/515199286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450330123"
"http://webisa.webdatacommons.org/prov/515199286","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/515199286","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/515199286","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/515199286","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/515199286","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/515199286","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/515199286","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
