"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/213852241","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/213852241","http://webisa.webdatacommons.org/ontology#hasConfidence",0.116475
"http://webisa.webdatacommons.org/prov/213852241","http://webisa.webdatacommons.org/ontology#hasFrequency",42
"http://webisa.webdatacommons.org/prov/213852241","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/213852241","http://webisa.webdatacommons.org/ontology#hasPldSpread",42
"http://webisa.webdatacommons.org/prov/213852241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67508128"
"http://webisa.webdatacommons.org/prov/213852241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67438319"
"http://webisa.webdatacommons.org/prov/213852241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67446341"
"http://webisa.webdatacommons.org/prov/213852241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67559053"
"http://webisa.webdatacommons.org/prov/213852241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67590174"
"http://webisa.webdatacommons.org/prov/213852241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67510047"
"http://webisa.webdatacommons.org/prov/213852241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182802951"
"http://webisa.webdatacommons.org/prov/213852241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67517354"
"http://webisa.webdatacommons.org/prov/213852241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67525660"
"http://webisa.webdatacommons.org/prov/213852241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437060996"
"http://webisa.webdatacommons.org/prov/213852241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67275184"
"http://webisa.webdatacommons.org/prov/213852241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67283501"
"http://webisa.webdatacommons.org/prov/213852241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400351384"
"http://webisa.webdatacommons.org/prov/213852241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67302879"
"http://webisa.webdatacommons.org/prov/213852241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68299763"
"http://webisa.webdatacommons.org/prov/213852241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67270849"
"http://webisa.webdatacommons.org/prov/213852241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68164564"
"http://webisa.webdatacommons.org/prov/213852241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267871853"
"http://webisa.webdatacommons.org/prov/213852241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68183853"
"http://webisa.webdatacommons.org/prov/213852241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67411609"
"http://webisa.webdatacommons.org/prov/213852241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67340076"
"http://webisa.webdatacommons.org/prov/213852241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10875742"
"http://webisa.webdatacommons.org/prov/213852241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67359867"
"http://webisa.webdatacommons.org/prov/213852241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68348890"
"http://webisa.webdatacommons.org/prov/213852241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68357543"
"http://webisa.webdatacommons.org/prov/213852241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67900058"
"http://webisa.webdatacommons.org/prov/213852241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67902917"
"http://webisa.webdatacommons.org/prov/213852241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120286399"
"http://webisa.webdatacommons.org/prov/213852241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68098085"
"http://webisa.webdatacommons.org/prov/213852241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68156893"
"http://webisa.webdatacommons.org/prov/213852241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240009628"
"http://webisa.webdatacommons.org/prov/213852241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67688110"
"http://webisa.webdatacommons.org/prov/213852241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418130833"
"http://webisa.webdatacommons.org/prov/213852241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67749342"
"http://webisa.webdatacommons.org/prov/213852241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149289731"
"http://webisa.webdatacommons.org/prov/213852241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67648721"
"http://webisa.webdatacommons.org/prov/213852241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67827284"
"http://webisa.webdatacommons.org/prov/213852241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67764311"
"http://webisa.webdatacommons.org/prov/213852241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315854614"
"http://webisa.webdatacommons.org/prov/213852241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67783662"
"http://webisa.webdatacommons.org/prov/213852241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215593479"
"http://webisa.webdatacommons.org/prov/213852241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67452943"
"http://webisa.webdatacommons.org/prov/213852241","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/213852241","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/213852241","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
