"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/367637834","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/367637834","http://webisa.webdatacommons.org/ontology#hasConfidence",0.062211
"http://webisa.webdatacommons.org/prov/367637834","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/367637834","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/367637834","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/367637834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322442849"
"http://webisa.webdatacommons.org/prov/367637834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412759039"
"http://webisa.webdatacommons.org/prov/367637834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395143888"
"http://webisa.webdatacommons.org/prov/367637834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144772517"
"http://webisa.webdatacommons.org/prov/367637834","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/367637834","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
