"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/31606885","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/31606885","http://webisa.webdatacommons.org/ontology#hasConfidence",0.24021
"http://webisa.webdatacommons.org/prov/31606885","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/31606885","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/31606885","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/31606885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395604810"
"http://webisa.webdatacommons.org/prov/31606885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338322662"
"http://webisa.webdatacommons.org/prov/31606885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61054878"
"http://webisa.webdatacommons.org/prov/31606885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252118123"
"http://webisa.webdatacommons.org/prov/31606885","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/31606885","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
