"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/439543806","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/439543806","http://webisa.webdatacommons.org/ontology#hasConfidence",0.595942
"http://webisa.webdatacommons.org/prov/439543806","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/439543806","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/439543806","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/439543806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41840410"
"http://webisa.webdatacommons.org/prov/439543806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45052169"
"http://webisa.webdatacommons.org/prov/439543806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280603716"
"http://webisa.webdatacommons.org/prov/439543806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127047076"
"http://webisa.webdatacommons.org/prov/439543806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18081729"
"http://webisa.webdatacommons.org/prov/439543806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191739288"
"http://webisa.webdatacommons.org/prov/439543806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38909399"
"http://webisa.webdatacommons.org/prov/439543806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45002129"
"http://webisa.webdatacommons.org/prov/439543806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99087596"
"http://webisa.webdatacommons.org/prov/439543806","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/439543806","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/439543806","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
