"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/147006273","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/147006273","http://webisa.webdatacommons.org/ontology#hasConfidence",0.224655
"http://webisa.webdatacommons.org/prov/147006273","http://webisa.webdatacommons.org/ontology#hasFrequency",47
"http://webisa.webdatacommons.org/prov/147006273","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/147006273","http://webisa.webdatacommons.org/ontology#hasPldSpread",42
"http://webisa.webdatacommons.org/prov/147006273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454667899"
"http://webisa.webdatacommons.org/prov/147006273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454677167"
"http://webisa.webdatacommons.org/prov/147006273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454626043"
"http://webisa.webdatacommons.org/prov/147006273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454632525"
"http://webisa.webdatacommons.org/prov/147006273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454657696"
"http://webisa.webdatacommons.org/prov/147006273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454617679"
"http://webisa.webdatacommons.org/prov/147006273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454621507"
"http://webisa.webdatacommons.org/prov/147006273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454599788"
"http://webisa.webdatacommons.org/prov/147006273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384627654"
"http://webisa.webdatacommons.org/prov/147006273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265362365"
"http://webisa.webdatacommons.org/prov/147006273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227302472"
"http://webisa.webdatacommons.org/prov/147006273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454608817"
"http://webisa.webdatacommons.org/prov/147006273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219841551"
"http://webisa.webdatacommons.org/prov/147006273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454611270"
"http://webisa.webdatacommons.org/prov/147006273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454803391"
"http://webisa.webdatacommons.org/prov/147006273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104148982"
"http://webisa.webdatacommons.org/prov/147006273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454819372"
"http://webisa.webdatacommons.org/prov/147006273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454841096"
"http://webisa.webdatacommons.org/prov/147006273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403896576"
"http://webisa.webdatacommons.org/prov/147006273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454766720"
"http://webisa.webdatacommons.org/prov/147006273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99422125"
"http://webisa.webdatacommons.org/prov/147006273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454782100"
"http://webisa.webdatacommons.org/prov/147006273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454744875"
"http://webisa.webdatacommons.org/prov/147006273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190557454"
"http://webisa.webdatacommons.org/prov/147006273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454757687"
"http://webisa.webdatacommons.org/prov/147006273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454682532"
"http://webisa.webdatacommons.org/prov/147006273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421902961"
"http://webisa.webdatacommons.org/prov/147006273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454707820"
"http://webisa.webdatacommons.org/prov/147006273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454714854"
"http://webisa.webdatacommons.org/prov/147006273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153525276"
"http://webisa.webdatacommons.org/prov/147006273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328705726"
"http://webisa.webdatacommons.org/prov/147006273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186555224"
"http://webisa.webdatacommons.org/prov/147006273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80554869"
"http://webisa.webdatacommons.org/prov/147006273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419188541"
"http://webisa.webdatacommons.org/prov/147006273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454558738"
"http://webisa.webdatacommons.org/prov/147006273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454587325"
"http://webisa.webdatacommons.org/prov/147006273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454596074"
"http://webisa.webdatacommons.org/prov/147006273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454524357"
"http://webisa.webdatacommons.org/prov/147006273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454548880"
"http://webisa.webdatacommons.org/prov/147006273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454505208"
"http://webisa.webdatacommons.org/prov/147006273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12746085"
"http://webisa.webdatacommons.org/prov/147006273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454506583"
"http://webisa.webdatacommons.org/prov/147006273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454510865"
"http://webisa.webdatacommons.org/prov/147006273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319242913"
"http://webisa.webdatacommons.org/prov/147006273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454519681"
"http://webisa.webdatacommons.org/prov/147006273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246979090"
"http://webisa.webdatacommons.org/prov/147006273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233279333"
"http://webisa.webdatacommons.org/prov/147006273","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/147006273","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/147006273","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/147006273","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/147006273","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/147006273","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/147006273","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/147006273","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/147006273","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
