"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/117594786","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/117594786","http://webisa.webdatacommons.org/ontology#hasConfidence",0.576776
"http://webisa.webdatacommons.org/prov/117594786","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/117594786","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/117594786","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/117594786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85837440"
"http://webisa.webdatacommons.org/prov/117594786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68868388"
"http://webisa.webdatacommons.org/prov/117594786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395037494"
"http://webisa.webdatacommons.org/prov/117594786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123598692"
"http://webisa.webdatacommons.org/prov/117594786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22700323"
"http://webisa.webdatacommons.org/prov/117594786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281399100"
"http://webisa.webdatacommons.org/prov/117594786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393733189"
"http://webisa.webdatacommons.org/prov/117594786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138709179"
"http://webisa.webdatacommons.org/prov/117594786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98218421"
"http://webisa.webdatacommons.org/prov/117594786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397074851"
"http://webisa.webdatacommons.org/prov/117594786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42210663"
"http://webisa.webdatacommons.org/prov/117594786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121880299"
"http://webisa.webdatacommons.org/prov/117594786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94903198"
"http://webisa.webdatacommons.org/prov/117594786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187923856"
"http://webisa.webdatacommons.org/prov/117594786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344640191"
"http://webisa.webdatacommons.org/prov/117594786","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/117594786","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/117594786","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/117594786","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/117594786","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/117594786","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
