"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/12288027","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/12288027","http://webisa.webdatacommons.org/ontology#hasConfidence",0.418919
"http://webisa.webdatacommons.org/prov/12288027","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/12288027","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/12288027","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/12288027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187565355"
"http://webisa.webdatacommons.org/prov/12288027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251209245"
"http://webisa.webdatacommons.org/prov/12288027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118627816"
"http://webisa.webdatacommons.org/prov/12288027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236870008"
"http://webisa.webdatacommons.org/prov/12288027","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/12288027","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
