"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/272265447","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/272265447","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0746199
"http://webisa.webdatacommons.org/prov/272265447","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/272265447","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/272265447","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/272265447","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48900454"
"http://webisa.webdatacommons.org/prov/272265447","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221390849"
"http://webisa.webdatacommons.org/prov/272265447","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70089894"
"http://webisa.webdatacommons.org/prov/272265447","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84072649"
"http://webisa.webdatacommons.org/prov/272265447","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/272265447","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
