"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/251034310","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/251034310","http://webisa.webdatacommons.org/ontology#hasConfidence",0.187113
"http://webisa.webdatacommons.org/prov/251034310","http://webisa.webdatacommons.org/ontology#hasFrequency",27
"http://webisa.webdatacommons.org/prov/251034310","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/251034310","http://webisa.webdatacommons.org/ontology#hasPldSpread",27
"http://webisa.webdatacommons.org/prov/251034310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277951736"
"http://webisa.webdatacommons.org/prov/251034310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429439150"
"http://webisa.webdatacommons.org/prov/251034310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272184450"
"http://webisa.webdatacommons.org/prov/251034310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435085031"
"http://webisa.webdatacommons.org/prov/251034310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302123236"
"http://webisa.webdatacommons.org/prov/251034310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359230861"
"http://webisa.webdatacommons.org/prov/251034310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39899774"
"http://webisa.webdatacommons.org/prov/251034310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434688099"
"http://webisa.webdatacommons.org/prov/251034310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69080792"
"http://webisa.webdatacommons.org/prov/251034310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437966699"
"http://webisa.webdatacommons.org/prov/251034310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452870057"
"http://webisa.webdatacommons.org/prov/251034310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23827426"
"http://webisa.webdatacommons.org/prov/251034310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319994877"
"http://webisa.webdatacommons.org/prov/251034310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207238053"
"http://webisa.webdatacommons.org/prov/251034310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8789432"
"http://webisa.webdatacommons.org/prov/251034310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115029536"
"http://webisa.webdatacommons.org/prov/251034310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392322303"
"http://webisa.webdatacommons.org/prov/251034310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33602977"
"http://webisa.webdatacommons.org/prov/251034310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247269375"
"http://webisa.webdatacommons.org/prov/251034310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178459892"
"http://webisa.webdatacommons.org/prov/251034310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385526606"
"http://webisa.webdatacommons.org/prov/251034310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241416347"
"http://webisa.webdatacommons.org/prov/251034310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61322744"
"http://webisa.webdatacommons.org/prov/251034310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77155099"
"http://webisa.webdatacommons.org/prov/251034310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376656164"
"http://webisa.webdatacommons.org/prov/251034310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433976893"
"http://webisa.webdatacommons.org/prov/251034310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448196963"
"http://webisa.webdatacommons.org/prov/251034310","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/251034310","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/251034310","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/251034310","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/251034310","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/251034310","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
"http://webisa.webdatacommons.org/prov/251034310","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/251034310","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
