"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/379540156","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/379540156","http://webisa.webdatacommons.org/ontology#hasConfidence",0.707389
"http://webisa.webdatacommons.org/prov/379540156","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/379540156","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/379540156","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/379540156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132693323"
"http://webisa.webdatacommons.org/prov/379540156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351214502"
"http://webisa.webdatacommons.org/prov/379540156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243114515"
"http://webisa.webdatacommons.org/prov/379540156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58236410"
"http://webisa.webdatacommons.org/prov/379540156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71425880"
"http://webisa.webdatacommons.org/prov/379540156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71326718"
"http://webisa.webdatacommons.org/prov/379540156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189966759"
"http://webisa.webdatacommons.org/prov/379540156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403012968"
"http://webisa.webdatacommons.org/prov/379540156","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/379540156","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/379540156","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/379540156","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/379540156","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
