"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/8161265","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/8161265","http://webisa.webdatacommons.org/ontology#hasConfidence",0.824071
"http://webisa.webdatacommons.org/prov/8161265","http://webisa.webdatacommons.org/ontology#hasFrequency",21
"http://webisa.webdatacommons.org/prov/8161265","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/8161265","http://webisa.webdatacommons.org/ontology#hasPldSpread",19
"http://webisa.webdatacommons.org/prov/8161265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32302731"
"http://webisa.webdatacommons.org/prov/8161265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424644027"
"http://webisa.webdatacommons.org/prov/8161265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285381884"
"http://webisa.webdatacommons.org/prov/8161265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182343488"
"http://webisa.webdatacommons.org/prov/8161265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119607454"
"http://webisa.webdatacommons.org/prov/8161265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358279227"
"http://webisa.webdatacommons.org/prov/8161265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39552458"
"http://webisa.webdatacommons.org/prov/8161265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370414240"
"http://webisa.webdatacommons.org/prov/8161265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123497569"
"http://webisa.webdatacommons.org/prov/8161265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156734616"
"http://webisa.webdatacommons.org/prov/8161265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5356412"
"http://webisa.webdatacommons.org/prov/8161265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375381480"
"http://webisa.webdatacommons.org/prov/8161265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53331613"
"http://webisa.webdatacommons.org/prov/8161265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182461110"
"http://webisa.webdatacommons.org/prov/8161265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66332527"
"http://webisa.webdatacommons.org/prov/8161265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354007952"
"http://webisa.webdatacommons.org/prov/8161265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83240989"
"http://webisa.webdatacommons.org/prov/8161265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156613988"
"http://webisa.webdatacommons.org/prov/8161265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172023142"
"http://webisa.webdatacommons.org/prov/8161265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156641537"
"http://webisa.webdatacommons.org/prov/8161265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229798007"
"http://webisa.webdatacommons.org/prov/8161265","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/8161265","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/8161265","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
