"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/7407308","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/7407308","http://webisa.webdatacommons.org/ontology#hasConfidence",0.201294
"http://webisa.webdatacommons.org/prov/7407308","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/7407308","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/7407308","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/7407308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378076600"
"http://webisa.webdatacommons.org/prov/7407308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442362330"
"http://webisa.webdatacommons.org/prov/7407308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302556034"
"http://webisa.webdatacommons.org/prov/7407308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105462749"
"http://webisa.webdatacommons.org/prov/7407308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322533582"
"http://webisa.webdatacommons.org/prov/7407308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131460627"
"http://webisa.webdatacommons.org/prov/7407308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342269843"
"http://webisa.webdatacommons.org/prov/7407308","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/7407308","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/7407308","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/7407308","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
