"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/437547643","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/437547643","http://webisa.webdatacommons.org/ontology#hasConfidence",0.261875
"http://webisa.webdatacommons.org/prov/437547643","http://webisa.webdatacommons.org/ontology#hasFrequency",30
"http://webisa.webdatacommons.org/prov/437547643","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/437547643","http://webisa.webdatacommons.org/ontology#hasPldSpread",30
"http://webisa.webdatacommons.org/prov/437547643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86056909"
"http://webisa.webdatacommons.org/prov/437547643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373836518"
"http://webisa.webdatacommons.org/prov/437547643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334056452"
"http://webisa.webdatacommons.org/prov/437547643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437595094"
"http://webisa.webdatacommons.org/prov/437547643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401118670"
"http://webisa.webdatacommons.org/prov/437547643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371956225"
"http://webisa.webdatacommons.org/prov/437547643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216538519"
"http://webisa.webdatacommons.org/prov/437547643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253027836"
"http://webisa.webdatacommons.org/prov/437547643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248894580"
"http://webisa.webdatacommons.org/prov/437547643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101094140"
"http://webisa.webdatacommons.org/prov/437547643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354194270"
"http://webisa.webdatacommons.org/prov/437547643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402007123"
"http://webisa.webdatacommons.org/prov/437547643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216464123"
"http://webisa.webdatacommons.org/prov/437547643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185880162"
"http://webisa.webdatacommons.org/prov/437547643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452483123"
"http://webisa.webdatacommons.org/prov/437547643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203807384"
"http://webisa.webdatacommons.org/prov/437547643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292506850"
"http://webisa.webdatacommons.org/prov/437547643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297048699"
"http://webisa.webdatacommons.org/prov/437547643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389852036"
"http://webisa.webdatacommons.org/prov/437547643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61739531"
"http://webisa.webdatacommons.org/prov/437547643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246220192"
"http://webisa.webdatacommons.org/prov/437547643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230038517"
"http://webisa.webdatacommons.org/prov/437547643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98286921"
"http://webisa.webdatacommons.org/prov/437547643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433290889"
"http://webisa.webdatacommons.org/prov/437547643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155126286"
"http://webisa.webdatacommons.org/prov/437547643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281345332"
"http://webisa.webdatacommons.org/prov/437547643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178291414"
"http://webisa.webdatacommons.org/prov/437547643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287305961"
"http://webisa.webdatacommons.org/prov/437547643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113010349"
"http://webisa.webdatacommons.org/prov/437547643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288149117"
"http://webisa.webdatacommons.org/prov/437547643","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/437547643","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/437547643","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
