"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/77342120","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/77342120","http://webisa.webdatacommons.org/ontology#hasConfidence",0.307303
"http://webisa.webdatacommons.org/prov/77342120","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/77342120","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/77342120","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/77342120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231529412"
"http://webisa.webdatacommons.org/prov/77342120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231730714"
"http://webisa.webdatacommons.org/prov/77342120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248501655"
"http://webisa.webdatacommons.org/prov/77342120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253151079"
"http://webisa.webdatacommons.org/prov/77342120","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/77342120","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
