"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/330681506","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/330681506","http://webisa.webdatacommons.org/ontology#hasConfidence",0.24607
"http://webisa.webdatacommons.org/prov/330681506","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/330681506","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/330681506","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/330681506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335195109"
"http://webisa.webdatacommons.org/prov/330681506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231280044"
"http://webisa.webdatacommons.org/prov/330681506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197064347"
"http://webisa.webdatacommons.org/prov/330681506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269915900"
"http://webisa.webdatacommons.org/prov/330681506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269923562"
"http://webisa.webdatacommons.org/prov/330681506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424704717"
"http://webisa.webdatacommons.org/prov/330681506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359675435"
"http://webisa.webdatacommons.org/prov/330681506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389174381"
"http://webisa.webdatacommons.org/prov/330681506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269535063"
"http://webisa.webdatacommons.org/prov/330681506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18687484"
"http://webisa.webdatacommons.org/prov/330681506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424849873"
"http://webisa.webdatacommons.org/prov/330681506","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/330681506","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
