"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/162856014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/162856014","http://webisa.webdatacommons.org/ontology#hasConfidence",0.118048
"http://webisa.webdatacommons.org/prov/162856014","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/162856014","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/162856014","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/162856014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324401210"
"http://webisa.webdatacommons.org/prov/162856014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78287153"
"http://webisa.webdatacommons.org/prov/162856014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357523189"
"http://webisa.webdatacommons.org/prov/162856014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196665996"
"http://webisa.webdatacommons.org/prov/162856014","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/162856014","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
