"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/160938690","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/160938690","http://webisa.webdatacommons.org/ontology#hasConfidence",0.60157
"http://webisa.webdatacommons.org/prov/160938690","http://webisa.webdatacommons.org/ontology#hasFrequency",44
"http://webisa.webdatacommons.org/prov/160938690","http://webisa.webdatacommons.org/ontology#hasPidSpread",12
"http://webisa.webdatacommons.org/prov/160938690","http://webisa.webdatacommons.org/ontology#hasPldSpread",39
"http://webisa.webdatacommons.org/prov/160938690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382138710"
"http://webisa.webdatacommons.org/prov/160938690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180725069"
"http://webisa.webdatacommons.org/prov/160938690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150856206"
"http://webisa.webdatacommons.org/prov/160938690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406093004"
"http://webisa.webdatacommons.org/prov/160938690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297986145"
"http://webisa.webdatacommons.org/prov/160938690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184289487"
"http://webisa.webdatacommons.org/prov/160938690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420981635"
"http://webisa.webdatacommons.org/prov/160938690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186712501"
"http://webisa.webdatacommons.org/prov/160938690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297968149"
"http://webisa.webdatacommons.org/prov/160938690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123391340"
"http://webisa.webdatacommons.org/prov/160938690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291320849"
"http://webisa.webdatacommons.org/prov/160938690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295794208"
"http://webisa.webdatacommons.org/prov/160938690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418049589"
"http://webisa.webdatacommons.org/prov/160938690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209200112"
"http://webisa.webdatacommons.org/prov/160938690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385465776"
"http://webisa.webdatacommons.org/prov/160938690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149826947"
"http://webisa.webdatacommons.org/prov/160938690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367665769"
"http://webisa.webdatacommons.org/prov/160938690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176753929"
"http://webisa.webdatacommons.org/prov/160938690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268201623"
"http://webisa.webdatacommons.org/prov/160938690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17537134"
"http://webisa.webdatacommons.org/prov/160938690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15240165"
"http://webisa.webdatacommons.org/prov/160938690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421362602"
"http://webisa.webdatacommons.org/prov/160938690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94278004"
"http://webisa.webdatacommons.org/prov/160938690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323479499"
"http://webisa.webdatacommons.org/prov/160938690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337201224"
"http://webisa.webdatacommons.org/prov/160938690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176312640"
"http://webisa.webdatacommons.org/prov/160938690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453336935"
"http://webisa.webdatacommons.org/prov/160938690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123258086"
"http://webisa.webdatacommons.org/prov/160938690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358991837"
"http://webisa.webdatacommons.org/prov/160938690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17632530"
"http://webisa.webdatacommons.org/prov/160938690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32189550"
"http://webisa.webdatacommons.org/prov/160938690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181161757"
"http://webisa.webdatacommons.org/prov/160938690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106557480"
"http://webisa.webdatacommons.org/prov/160938690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332999461"
"http://webisa.webdatacommons.org/prov/160938690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356327621"
"http://webisa.webdatacommons.org/prov/160938690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128499034"
"http://webisa.webdatacommons.org/prov/160938690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223010203"
"http://webisa.webdatacommons.org/prov/160938690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124331492"
"http://webisa.webdatacommons.org/prov/160938690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118572964"
"http://webisa.webdatacommons.org/prov/160938690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433977263"
"http://webisa.webdatacommons.org/prov/160938690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124463338"
"http://webisa.webdatacommons.org/prov/160938690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124542699"
"http://webisa.webdatacommons.org/prov/160938690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215588933"
"http://webisa.webdatacommons.org/prov/160938690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115962616"
"http://webisa.webdatacommons.org/prov/160938690","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/160938690","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/160938690","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/160938690","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/160938690","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/160938690","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/160938690","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/160938690","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/160938690","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/160938690","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/160938690","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/160938690","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
