"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/141513049","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/141513049","http://webisa.webdatacommons.org/ontology#hasConfidence",0.164914
"http://webisa.webdatacommons.org/prov/141513049","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/141513049","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/141513049","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/141513049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328963365"
"http://webisa.webdatacommons.org/prov/141513049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82437547"
"http://webisa.webdatacommons.org/prov/141513049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202777469"
"http://webisa.webdatacommons.org/prov/141513049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372756578"
"http://webisa.webdatacommons.org/prov/141513049","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/141513049","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
