"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/262132961","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/262132961","http://webisa.webdatacommons.org/ontology#hasConfidence",0.170352
"http://webisa.webdatacommons.org/prov/262132961","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/262132961","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/262132961","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/262132961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198737895"
"http://webisa.webdatacommons.org/prov/262132961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112603452"
"http://webisa.webdatacommons.org/prov/262132961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4519758"
"http://webisa.webdatacommons.org/prov/262132961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137458525"
"http://webisa.webdatacommons.org/prov/262132961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342473876"
"http://webisa.webdatacommons.org/prov/262132961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274041020"
"http://webisa.webdatacommons.org/prov/262132961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146173581"
"http://webisa.webdatacommons.org/prov/262132961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229732083"
"http://webisa.webdatacommons.org/prov/262132961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434101636"
"http://webisa.webdatacommons.org/prov/262132961","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/262132961","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
