"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/285632020","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/285632020","http://webisa.webdatacommons.org/ontology#hasConfidence",0.268669
"http://webisa.webdatacommons.org/prov/285632020","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/285632020","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/285632020","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/285632020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115531970"
"http://webisa.webdatacommons.org/prov/285632020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276656027"
"http://webisa.webdatacommons.org/prov/285632020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252994660"
"http://webisa.webdatacommons.org/prov/285632020","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/285632020","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/285632020","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
