"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/168136106","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/168136106","http://webisa.webdatacommons.org/ontology#hasConfidence",0.380697
"http://webisa.webdatacommons.org/prov/168136106","http://webisa.webdatacommons.org/ontology#hasFrequency",261
"http://webisa.webdatacommons.org/prov/168136106","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/168136106","http://webisa.webdatacommons.org/ontology#hasPldSpread",153
"http://webisa.webdatacommons.org/prov/168136106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115198642"
"http://webisa.webdatacommons.org/prov/168136106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45819986"
"http://webisa.webdatacommons.org/prov/168136106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43456239"
"http://webisa.webdatacommons.org/prov/168136106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42676170"
"http://webisa.webdatacommons.org/prov/168136106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204414572"
"http://webisa.webdatacommons.org/prov/168136106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371565806"
"http://webisa.webdatacommons.org/prov/168136106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164013251"
"http://webisa.webdatacommons.org/prov/168136106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184051003"
"http://webisa.webdatacommons.org/prov/168136106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419252244"
"http://webisa.webdatacommons.org/prov/168136106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211566826"
"http://webisa.webdatacommons.org/prov/168136106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178038873"
"http://webisa.webdatacommons.org/prov/168136106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371386451"
"http://webisa.webdatacommons.org/prov/168136106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74269702"
"http://webisa.webdatacommons.org/prov/168136106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226545008"
"http://webisa.webdatacommons.org/prov/168136106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441903893"
"http://webisa.webdatacommons.org/prov/168136106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441924427"
"http://webisa.webdatacommons.org/prov/168136106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371372270"
"http://webisa.webdatacommons.org/prov/168136106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441873323"
"http://webisa.webdatacommons.org/prov/168136106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58073191"
"http://webisa.webdatacommons.org/prov/168136106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441840069"
"http://webisa.webdatacommons.org/prov/168136106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182377621"
"http://webisa.webdatacommons.org/prov/168136106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441860612"
"http://webisa.webdatacommons.org/prov/168136106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441872845"
"http://webisa.webdatacommons.org/prov/168136106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325931923"
"http://webisa.webdatacommons.org/prov/168136106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441813490"
"http://webisa.webdatacommons.org/prov/168136106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79979539"
"http://webisa.webdatacommons.org/prov/168136106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371462068"
"http://webisa.webdatacommons.org/prov/168136106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441839799"
"http://webisa.webdatacommons.org/prov/168136106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441979250"
"http://webisa.webdatacommons.org/prov/168136106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31957724"
"http://webisa.webdatacommons.org/prov/168136106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43540433"
"http://webisa.webdatacommons.org/prov/168136106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87698514"
"http://webisa.webdatacommons.org/prov/168136106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441991029"
"http://webisa.webdatacommons.org/prov/168136106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441994111"
"http://webisa.webdatacommons.org/prov/168136106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371455955"
"http://webisa.webdatacommons.org/prov/168136106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441955662"
"http://webisa.webdatacommons.org/prov/168136106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371412012"
"http://webisa.webdatacommons.org/prov/168136106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441967242"
"http://webisa.webdatacommons.org/prov/168136106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56134682"
"http://webisa.webdatacommons.org/prov/168136106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371434717"
"http://webisa.webdatacommons.org/prov/168136106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441940735"
"http://webisa.webdatacommons.org/prov/168136106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441941271"
"http://webisa.webdatacommons.org/prov/168136106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371393947"
"http://webisa.webdatacommons.org/prov/168136106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441941546"
"http://webisa.webdatacommons.org/prov/168136106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26369824"
"http://webisa.webdatacommons.org/prov/168136106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441947018"
"http://webisa.webdatacommons.org/prov/168136106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400456783"
"http://webisa.webdatacommons.org/prov/168136106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441930518"
"http://webisa.webdatacommons.org/prov/168136106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441935020"
"http://webisa.webdatacommons.org/prov/168136106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441939139"
"http://webisa.webdatacommons.org/prov/168136106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403095456"
"http://webisa.webdatacommons.org/prov/168136106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441940550"
"http://webisa.webdatacommons.org/prov/168136106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139663883"
"http://webisa.webdatacommons.org/prov/168136106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195899423"
"http://webisa.webdatacommons.org/prov/168136106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56389917"
"http://webisa.webdatacommons.org/prov/168136106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441682982"
"http://webisa.webdatacommons.org/prov/168136106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441698783"
"http://webisa.webdatacommons.org/prov/168136106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126158340"
"http://webisa.webdatacommons.org/prov/168136106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226410214"
"http://webisa.webdatacommons.org/prov/168136106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441666724"
"http://webisa.webdatacommons.org/prov/168136106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300997718"
"http://webisa.webdatacommons.org/prov/168136106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441676039"
"http://webisa.webdatacommons.org/prov/168136106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337866707"
"http://webisa.webdatacommons.org/prov/168136106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226432503"
"http://webisa.webdatacommons.org/prov/168136106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226360596"
"http://webisa.webdatacommons.org/prov/168136106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226370862"
"http://webisa.webdatacommons.org/prov/168136106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37304272"
"http://webisa.webdatacommons.org/prov/168136106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441792186"
"http://webisa.webdatacommons.org/prov/168136106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226308708"
"http://webisa.webdatacommons.org/prov/168136106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130696153"
"http://webisa.webdatacommons.org/prov/168136106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441798464"
"http://webisa.webdatacommons.org/prov/168136106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226335985"
"http://webisa.webdatacommons.org/prov/168136106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441755074"
"http://webisa.webdatacommons.org/prov/168136106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226306020"
"http://webisa.webdatacommons.org/prov/168136106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441739066"
"http://webisa.webdatacommons.org/prov/168136106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248811781"
"http://webisa.webdatacommons.org/prov/168136106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441744853"
"http://webisa.webdatacommons.org/prov/168136106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25419964"
"http://webisa.webdatacommons.org/prov/168136106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27317934"
"http://webisa.webdatacommons.org/prov/168136106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441721367"
"http://webisa.webdatacommons.org/prov/168136106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259723841"
"http://webisa.webdatacommons.org/prov/168136106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441725570"
"http://webisa.webdatacommons.org/prov/168136106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135743039"
"http://webisa.webdatacommons.org/prov/168136106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441735582"
"http://webisa.webdatacommons.org/prov/168136106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399509077"
"http://webisa.webdatacommons.org/prov/168136106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392797829"
"http://webisa.webdatacommons.org/prov/168136106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297729234"
"http://webisa.webdatacommons.org/prov/168136106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70114862"
"http://webisa.webdatacommons.org/prov/168136106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260096720"
"http://webisa.webdatacommons.org/prov/168136106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211957895"
"http://webisa.webdatacommons.org/prov/168136106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260146397"
"http://webisa.webdatacommons.org/prov/168136106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177518250"
"http://webisa.webdatacommons.org/prov/168136106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371664831"
"http://webisa.webdatacommons.org/prov/168136106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12881070"
"http://webisa.webdatacommons.org/prov/168136106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231893787"
"http://webisa.webdatacommons.org/prov/168136106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26265500"
"http://webisa.webdatacommons.org/prov/168136106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227851422"
"http://webisa.webdatacommons.org/prov/168136106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53962396"
"http://webisa.webdatacommons.org/prov/168136106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451129149"
"http://webisa.webdatacommons.org/prov/168136106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155879402"
"http://webisa.webdatacommons.org/prov/168136106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211786562"
"http://webisa.webdatacommons.org/prov/168136106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404088082"
"http://webisa.webdatacommons.org/prov/168136106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362875095"
"http://webisa.webdatacommons.org/prov/168136106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275137310"
"http://webisa.webdatacommons.org/prov/168136106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250008828"
"http://webisa.webdatacommons.org/prov/168136106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275139213"
"http://webisa.webdatacommons.org/prov/168136106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275147128"
"http://webisa.webdatacommons.org/prov/168136106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275121171"
"http://webisa.webdatacommons.org/prov/168136106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162557590"
"http://webisa.webdatacommons.org/prov/168136106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314757909"
"http://webisa.webdatacommons.org/prov/168136106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275132272"
"http://webisa.webdatacommons.org/prov/168136106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130576486"
"http://webisa.webdatacommons.org/prov/168136106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443022617"
"http://webisa.webdatacommons.org/prov/168136106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275136632"
"http://webisa.webdatacommons.org/prov/168136106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124226881"
"http://webisa.webdatacommons.org/prov/168136106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242184196"
"http://webisa.webdatacommons.org/prov/168136106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442028682"
"http://webisa.webdatacommons.org/prov/168136106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236347868"
"http://webisa.webdatacommons.org/prov/168136106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275053195"
"http://webisa.webdatacommons.org/prov/168136106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275056259"
"http://webisa.webdatacommons.org/prov/168136106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442013189"
"http://webisa.webdatacommons.org/prov/168136106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236209438"
"http://webisa.webdatacommons.org/prov/168136106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442017029"
"http://webisa.webdatacommons.org/prov/168136106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236279838"
"http://webisa.webdatacommons.org/prov/168136106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275059461"
"http://webisa.webdatacommons.org/prov/168136106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442006116"
"http://webisa.webdatacommons.org/prov/168136106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202291595"
"http://webisa.webdatacommons.org/prov/168136106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442006480"
"http://webisa.webdatacommons.org/prov/168136106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441994267"
"http://webisa.webdatacommons.org/prov/168136106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259475344"
"http://webisa.webdatacommons.org/prov/168136106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442000089"
"http://webisa.webdatacommons.org/prov/168136106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95893585"
"http://webisa.webdatacommons.org/prov/168136106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202181201"
"http://webisa.webdatacommons.org/prov/168136106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442003572"
"http://webisa.webdatacommons.org/prov/168136106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9593939"
"http://webisa.webdatacommons.org/prov/168136106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168323808"
"http://webisa.webdatacommons.org/prov/168136106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226477219"
"http://webisa.webdatacommons.org/prov/168136106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226452421"
"http://webisa.webdatacommons.org/prov/168136106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64637185"
"http://webisa.webdatacommons.org/prov/168136106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135281739"
"http://webisa.webdatacommons.org/prov/168136106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226409076"
"http://webisa.webdatacommons.org/prov/168136106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20378662"
"http://webisa.webdatacommons.org/prov/168136106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65024332"
"http://webisa.webdatacommons.org/prov/168136106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33353838"
"http://webisa.webdatacommons.org/prov/168136106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202353875"
"http://webisa.webdatacommons.org/prov/168136106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260791770"
"http://webisa.webdatacommons.org/prov/168136106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226550382"
"http://webisa.webdatacommons.org/prov/168136106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163773533"
"http://webisa.webdatacommons.org/prov/168136106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429446730"
"http://webisa.webdatacommons.org/prov/168136106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267959706"
"http://webisa.webdatacommons.org/prov/168136106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87152112"
"http://webisa.webdatacommons.org/prov/168136106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226507698"
"http://webisa.webdatacommons.org/prov/168136106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56528255"
"http://webisa.webdatacommons.org/prov/168136106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7039724"
"http://webisa.webdatacommons.org/prov/168136106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405046961"
"http://webisa.webdatacommons.org/prov/168136106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174536440"
"http://webisa.webdatacommons.org/prov/168136106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209324068"
"http://webisa.webdatacommons.org/prov/168136106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121784653"
"http://webisa.webdatacommons.org/prov/168136106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112265801"
"http://webisa.webdatacommons.org/prov/168136106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42723027"
"http://webisa.webdatacommons.org/prov/168136106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359656276"
"http://webisa.webdatacommons.org/prov/168136106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91671477"
"http://webisa.webdatacommons.org/prov/168136106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91655605"
"http://webisa.webdatacommons.org/prov/168136106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427679024"
"http://webisa.webdatacommons.org/prov/168136106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91659707"
"http://webisa.webdatacommons.org/prov/168136106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91311479"
"http://webisa.webdatacommons.org/prov/168136106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227941293"
"http://webisa.webdatacommons.org/prov/168136106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399707504"
"http://webisa.webdatacommons.org/prov/168136106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332805061"
"http://webisa.webdatacommons.org/prov/168136106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441876629"
"http://webisa.webdatacommons.org/prov/168136106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130573299"
"http://webisa.webdatacommons.org/prov/168136106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441748719"
"http://webisa.webdatacommons.org/prov/168136106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441314839"
"http://webisa.webdatacommons.org/prov/168136106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17414478"
"http://webisa.webdatacommons.org/prov/168136106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267698341"
"http://webisa.webdatacommons.org/prov/168136106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91847804"
"http://webisa.webdatacommons.org/prov/168136106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183880191"
"http://webisa.webdatacommons.org/prov/168136106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183901795"
"http://webisa.webdatacommons.org/prov/168136106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381791945"
"http://webisa.webdatacommons.org/prov/168136106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183854369"
"http://webisa.webdatacommons.org/prov/168136106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275164473"
"http://webisa.webdatacommons.org/prov/168136106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44111778"
"http://webisa.webdatacommons.org/prov/168136106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91845439"
"http://webisa.webdatacommons.org/prov/168136106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275152364"
"http://webisa.webdatacommons.org/prov/168136106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275153172"
"http://webisa.webdatacommons.org/prov/168136106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183834061"
"http://webisa.webdatacommons.org/prov/168136106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183835436"
"http://webisa.webdatacommons.org/prov/168136106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275157628"
"http://webisa.webdatacommons.org/prov/168136106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183837967"
"http://webisa.webdatacommons.org/prov/168136106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184014135"
"http://webisa.webdatacommons.org/prov/168136106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442011425"
"http://webisa.webdatacommons.org/prov/168136106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112127963"
"http://webisa.webdatacommons.org/prov/168136106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442033208"
"http://webisa.webdatacommons.org/prov/168136106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81469989"
"http://webisa.webdatacommons.org/prov/168136106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44446578"
"http://webisa.webdatacommons.org/prov/168136106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183928531"
"http://webisa.webdatacommons.org/prov/168136106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62866652"
"http://webisa.webdatacommons.org/prov/168136106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360676126"
"http://webisa.webdatacommons.org/prov/168136106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189421714"
"http://webisa.webdatacommons.org/prov/168136106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183928457"
"http://webisa.webdatacommons.org/prov/168136106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183748792"
