"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/161123900","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/161123900","http://webisa.webdatacommons.org/ontology#hasConfidence",0.408591
"http://webisa.webdatacommons.org/prov/161123900","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/161123900","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/161123900","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/161123900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85971742"
"http://webisa.webdatacommons.org/prov/161123900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359916102"
"http://webisa.webdatacommons.org/prov/161123900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382831602"
"http://webisa.webdatacommons.org/prov/161123900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56976349"
"http://webisa.webdatacommons.org/prov/161123900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56894309"
"http://webisa.webdatacommons.org/prov/161123900","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/161123900","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
