"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/510980408","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/510980408","http://webisa.webdatacommons.org/ontology#hasConfidence",0.178866
"http://webisa.webdatacommons.org/prov/510980408","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/510980408","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/510980408","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/510980408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346623139"
"http://webisa.webdatacommons.org/prov/510980408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346579230"
"http://webisa.webdatacommons.org/prov/510980408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346599270"
"http://webisa.webdatacommons.org/prov/510980408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75506540"
"http://webisa.webdatacommons.org/prov/510980408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346610739"
"http://webisa.webdatacommons.org/prov/510980408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159026162"
"http://webisa.webdatacommons.org/prov/510980408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58257567"
"http://webisa.webdatacommons.org/prov/510980408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346618423"
"http://webisa.webdatacommons.org/prov/510980408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299075219"
"http://webisa.webdatacommons.org/prov/510980408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61267523"
"http://webisa.webdatacommons.org/prov/510980408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217231870"
"http://webisa.webdatacommons.org/prov/510980408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58047372"
"http://webisa.webdatacommons.org/prov/510980408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162025417"
"http://webisa.webdatacommons.org/prov/510980408","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/510980408","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/510980408","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
