"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/319538174","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/319538174","http://webisa.webdatacommons.org/ontology#hasConfidence",0.176032
"http://webisa.webdatacommons.org/prov/319538174","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/319538174","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/319538174","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/319538174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178954020"
"http://webisa.webdatacommons.org/prov/319538174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179062245"
"http://webisa.webdatacommons.org/prov/319538174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178726359"
"http://webisa.webdatacommons.org/prov/319538174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363121220"
"http://webisa.webdatacommons.org/prov/319538174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178740986"
"http://webisa.webdatacommons.org/prov/319538174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178820667"
"http://webisa.webdatacommons.org/prov/319538174","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/319538174","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
