"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/443955236","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/443955236","http://webisa.webdatacommons.org/ontology#hasConfidence",0.559616
"http://webisa.webdatacommons.org/prov/443955236","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/443955236","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/443955236","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/443955236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363167206"
"http://webisa.webdatacommons.org/prov/443955236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4241989"
"http://webisa.webdatacommons.org/prov/443955236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141705973"
"http://webisa.webdatacommons.org/prov/443955236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4377955"
"http://webisa.webdatacommons.org/prov/443955236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4225421"
"http://webisa.webdatacommons.org/prov/443955236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4349769"
"http://webisa.webdatacommons.org/prov/443955236","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/443955236","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
