"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/457869166","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/457869166","http://webisa.webdatacommons.org/ontology#hasConfidence",0.152564
"http://webisa.webdatacommons.org/prov/457869166","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/457869166","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/457869166","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/457869166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409346679"
"http://webisa.webdatacommons.org/prov/457869166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157083985"
"http://webisa.webdatacommons.org/prov/457869166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73634536"
"http://webisa.webdatacommons.org/prov/457869166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389731797"
"http://webisa.webdatacommons.org/prov/457869166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102505532"
"http://webisa.webdatacommons.org/prov/457869166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422218904"
"http://webisa.webdatacommons.org/prov/457869166","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/457869166","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/457869166","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/457869166","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
