"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/54692209","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/54692209","http://webisa.webdatacommons.org/ontology#hasConfidence",0.625346
"http://webisa.webdatacommons.org/prov/54692209","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/54692209","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/54692209","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/54692209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388016474"
"http://webisa.webdatacommons.org/prov/54692209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151202098"
"http://webisa.webdatacommons.org/prov/54692209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172921999"
"http://webisa.webdatacommons.org/prov/54692209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320509041"
"http://webisa.webdatacommons.org/prov/54692209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172929081"
"http://webisa.webdatacommons.org/prov/54692209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454993179"
"http://webisa.webdatacommons.org/prov/54692209","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/54692209","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
